﻿Frequency,Time,Tournament,Buy-in,Fee,Detail
Daily,12:00 AM,$150 GTD,$1.00 ,$0.10 ,3hr LR - 12m Levels - 5k SS - 8max
Daily,12:00 AM,PKO Hyper Deep - $200 GTD,$2.00 ,$0.10 ,PKO - 55min LR - 5/4/3min Levels - 12k SS - 8max
Daily,12:00 AM,"$1,000 GTD",$3.00 ,$0.30 ,3hr LR - 12m Levels - 5k SS - 8max
Daily,12:00 AM,"$2,500 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri,Sat",12:00 AM,"Hyper - $10,000 GTD",$20.00 ,$1.00 ,90m LR - 3m Levels - 50k SS - 8max
Sunday,12:00 AM,"Hyper - $10,000 GTD",$20.00 ,$1.00 ,90m LR - 3m Levels - 25k SS - 8max
Daily,12:15 AM,$100 GTD - 7 Card Stud,$1.50 ,$0.15 ,2.4hr LR - 12m Levels - 10k SS - 8max
Daily,12:30 AM,$800 GTD - 6-Max,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 6max
Daily,1:00 AM,Turbo - $150 GTD - 6-Max,$1.50 ,$0.15 ,90m LR - 5m Levels - 10k SS - 8max
Daily,1:15 AM,$500 GTD - PLO8 6-Max,$6.00 ,$0.60 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 6max
"Mon, Tue, Wed, Thu, Fri",1:20 AM,$100 GTD - PLO8,$1.00 ,$0.10 ,PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
Daily,1:30 AM,"Turbo - $2,500 GTD",$15.00 ,$1.50 ,90m LR - 5m Levels - 10k SS - 8max
Daily,1:30 AM,"Turbo - $5,000 GTD",$200.00 ,$15.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",1:30 AM,"$5,000 GTD",$30.00 ,$3.00 ,3hr LR - 12m Levels - 10k SS - 8max
"Tue, Wed, Thu, Fri",1:30 AM,"$7,000 GTD",$30.00 ,$3.00 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Tue, Wed, Thu, Fri, Sat",1:45 AM,"$3,000 GTD",$15.00 ,$1.50 ,3hr LR - 12m Levels - 10k SS - 8max
"Mon, Tue, Wed",2:00 AM,$500 GTD,$8.00 ,$0.80 ,2hr LR - 8m Levels - 20k SS - 8max
"Thu, Fri, Sat, Sun",2:00 AM,"$1,000 GTD",$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Sat, Sun",2:30 AM,"$3,000 GTD",$20.00 ,$2.00 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,2:45 AM,"Turbo - $5,000 GTD",$600.00 ,$30.00 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Thu, Fri",3:00 AM,PKO Hyper - $350 GTD,$6.00 ,$0.30 ,PKO - 92m LR - 4m Levels - 50k SS - 8max
"Tue, Wed, Sat, Sun",3:00 AM,Turbo - $300 GTD,$6.00 ,$0.60 ,90m LR - 5m Levels - 10k SS - 8max
Daily,3:15 AM,Turbo - $0.50 - Freezeout,$0.50 ,$0.05 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,3:15 AM,"Turbo - $1,000 GTD",$50.00 ,$5.00 ,2hr LR - 8m Levels - 20k SS - 8max
Monday,3:30 AM,$400 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sat,3:30 AM,"$1,000 GTD",$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,3:30 AM,"Turbo - $4,000 GTD",$100.00 ,$9.00 ,90m LR - 5m Levels - 20k SS - 8max
Tuesday,3:30 AM,$600 GTD - 6-Max,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 6max
"Wed, Thu, Fri",3:30 AM,$600 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
"Mon, Tue, Wed, Thu, Fri",3:40 AM,PKO $100 GTD - PLO8,$1.00 ,$0.10 ,PKO PLO8 - 3hr LR - 12m Levels - 40k SS - 8max
"Mon, Thu",3:45 AM,$200 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Sunday,3:45 AM,$500 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
"Tue, Fri",3:45 AM,$400 GTD,$6.00 ,$0.60 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,4:00 AM,PKO - $200 GTD - 6-Max,$2.00 ,$0.20 ,PKO - 2hr LR - 10m Levels - 200k SS - 6max
Daily,4:00 AM,$500 GTD,$4.00 ,$0.40 ,3hr LR - 12m Levels - 20k SS - 8max
"Mon, Wed, Sat, Sun",4:00 AM,"$1,000 GTD",$15.00 ,$1.50 ,2hr LR - 8m Levels - 20k SS - 8max
"Tue, Thu, Fri",4:00 AM,"$1,500 GTD",$15.00 ,$1.50 ,3hr LR - 12m Levels - 5k SS - 8max
"Mon, Wed, Thu, Fri",4:15 AM,$600 GTD,$10.00 ,$1.00 ,3hr LR - 12m Levels - 20k SS - 8max
Sunday,4:15 AM,Turbo - $500 GTD,$10.00 ,$1.00 ,2hr LR - 8m Levels - 20k SS - 8max
Daily,4:30 AM,"$2,000 GTD - 6-Max",$50.00 ,$5.00 ,3hr LR - 12m Levels - 5k SS - 6max
"Mon, Tue, Wed, Thu, Fri",4:40 AM,PKO - $300 GTD - PLO 6-Max,$1.50 ,$0.15 ,PKO PLO - 3hr LR - 12m Levels - 40k SS - 6max
